"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-josef-jan%C4%8D%C3%A1%C5%99"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/j98br7q"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2014-11-13T08:16:39Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00291404"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
