"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Actual content of iodine in food-stuffs of animal orgin from the view of their safety and biological value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/05:02:_3951!RIV06-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","346-350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7402864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","511326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/05:02:_3951"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Iodine, milk, meat, eggs, stock, diet of human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eggs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Iodine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diet%20of%20human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0607C442B77C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","FORMICKI, Grzegorz; GOLIAN, Jozef; JANCOVÁ, Alena; LUKÁC, Norbert; STAWARZ, Robert (eds.) Sborník z mezinárodní konference %22Risk Factors of Food Chain%22 CD rom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kursa, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herzig, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-10-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská poľnohospodárska univerzita v Nitre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","https://schema.org/isbn","80-8069-594-6"
