"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/47606827:_____/03:12/01-02!RIV/2004/CBU/CSS004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAL)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3589234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","598222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47606827:_____/03:12/01-02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech mining law;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20mining%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[296F0DDD2152]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ZPRAVODAJ státní báňské správy České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schenk, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://schema.org/numberOfPages",4
