"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9705724"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9547940"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1444514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","633317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/03:00000374"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Effect;combined;administration;Dexamethazone;pregnant;women;course;their;pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/course"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dexamethazone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combined"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/their"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pregnant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0F1A412D425D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká gynekologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ3784"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","68"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecký, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sebroň, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plavka, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zlatohlávková, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Živný, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Binder, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://schema.org/issn","1210-7832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://schema.org/numberOfPages",5
