"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.569
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.569
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012/tvurce_Erhart%2C%20David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","hHiGoTI.Jt4b5HY6WkWmhH82E2I="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0081%21RIV12-MO0-61383082/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
