"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/bankovní-spojení/2"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/71009183"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/8p3ai7n"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-17T09:32:02Z
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mudr.-josef-trmal-ph.d."
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/www/3"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/www/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/www/2"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/ns/regorg#legalName","Krajská hygienická stanice Ústeckého kraje se sídlem v Ústí nad Labem"
