"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","768557"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:113102267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6755AF95D588]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Universitatis Carolinae, Geologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heřmánek, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Dobroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/issn","0001-7132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://localhost/temp/predkladatel/organizacniJednotka","11310"
