"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/2004/02/skos/core#prefLabel","Antilisterial activity of phenyllactic acid and their production by Lactobacillus plantarum LPAL during the fermentation of whey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/2004/02/skos/core#notation","RIV/26722861:_____/14:#TA30!RIV15-MZE-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4962419"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8034265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6499244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","3431"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26722861:_____/14:#TA30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phenyllactic acid; whey; antilisterial activity; lactobacilli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/whey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lactobacilli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antilisterial%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenyllactic%20acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B21ADA624272]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mlékařské listy - zpravodaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kvasničková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíková, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bár, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://schema.org/issn","1212-950X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://schema.org/numberOfPages",3
