"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","328828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25410/09:00009127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","e-Government; life - envent; portal of a public control; transmission to e-form; process modeling methods FirstStep; public service"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/process%20modeling%20methods%20FirstStep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e-Government"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transmission%20to%20e-form"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20service"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/portal%20of%20a%20public%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/life"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3A3B243D4203]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scientific Papers of the University of Pardubice, Series D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jonášová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašpárková, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopáčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://schema.org/issn","1211-555X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://localhost/temp/predkladatel/organizacniJednotka","25410"
