"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/12"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/13"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/16"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/10"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/11"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/14"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/15"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/5"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/6"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/3"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/4"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/9"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/7"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Mlostovice/www/8"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Mlostovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Mlostovice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Mlostovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Mlostovice","http://www.w3.org/ns/regorg#legalName","Městská část Milostovice"
