"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synchrotron Elettra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," beamline"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanotechnology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," materials science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LG12003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","synchrotron radiation"
