"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/plk.%20ing.-miloslav-svato%C5%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/plk.%20ing.-miloslav-svato%C5%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/uradovna/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/dz4aa73"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2015-07-28T11:25:58Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AISc0b716be21bb45a8a42434b8a67fb346"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ70885371"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/xuwhp68"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/prqhp9p"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/xjjhpq3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/h5jhqa7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/92dhqcp"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/8cuhpqx"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/f3ahpz8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/qujhpz4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/q5whqfb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/HZSSdcskhK","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
