"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/p2fdz5j"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ytqdz5f"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/duydzx4"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ujrd2cm"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/x7cab34"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-10T10:51:27Z
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/13"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/2"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/11"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/12"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/5"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/6"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/3"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/4"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/9"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/7"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/8"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/1"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CObchodniI/www/10"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/CObchodniI/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","http://www.w3.org/ns/regorg#legalName","Česká obchodní inspekce"
"https://linked.opendata.cz/zdroj/ovm/CObchodniI","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISb25736404a7f406193ba5ced5cfdc647"
