"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Plant-insect interactions; Neogene; Early; Miocene; Bílina Mine; Herbivory; Palaeoecology; Palaeobot"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/205%2F09%2FJ019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA1GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Plant arthropod associations from the Lower Miocene of the Lagerstätte Bílina Mine in the Most Basin were evaluated. Main object of the study was focused on the systematic treatment of various feeding damages attributed to distinct functional feeding groups (FFG), and quantitative evaluation of large dataset counting more than 4,300 plant compressed fossil within the horizons overlaying the coal-"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly studovány interakce rostlin a členovců ze spodně miocénní lokality důl Bílina a kvantitativně zpracovány s pomocí statistických metod a aktuopaleontologických přístupů. Hlavním cílem bylo souborné zpracování a zjišťování intensity herbivorie v rámci tří hlavních ekosystémově odlišných nadložních horizontu (CSH, DSH, LCH). Byla vytvořena databáze více než 4300 fosilních listů a dále je uveden"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Bílina Mine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Neogene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Palaeoecology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Early"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Miocene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Herbivory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC205%2F09%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Plant-insect interactions"
