"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45801193:_____/01:LP0057!RIV/2002/MSM/FONTI2/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LP0057)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1090925"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","700302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45801193:_____/01:LP0057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","textil;research;popularisation;videoprogramme;distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/textil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/videoprogramme"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/popularisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7B6EE5B5DE22]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LP0057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavsa, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45801193%3A_____%2F01%3ALP0057%21RIV%2F2002%2FMSM%2FFONTI2%2FN","http://schema.org/numberOfPages",0
