"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","663162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/02:15023019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","rockbursts; seismic energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rockbursts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seismic%20energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DD9BCB1B4BD6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ustro.+-. [PL]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Katowice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International scientific-technical symposium Rockbursts 2002. Research and prevention systems. Proceedings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F1218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-11-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Glówny instytut geologiczny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","https://schema.org/isbn","83-87610-47-X"
