"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00007064/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70978956/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ75151502/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70885371/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ65737393/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#cancellation","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/cancellation/75151537"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#cancellation","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/cancellation/70885371"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#cancellation","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/cancellation/75151502"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#cancellation","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/cancellation/00007064"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/publication/70978956"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/publication/00007064"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr/publication/65737393"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","https://www.softender.cz/mvcr/"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","https://www.softender.cz/mvcr"
