"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," viruses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Bacteria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," toxins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PCR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nucleic acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquid chromatography"
