"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1951866"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4097505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4758463"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1238701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2863804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","183395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/12:A13017GS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mathematics; informatics; physics; chemistry; geography; biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mathematics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6AB0EFD31B31]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Přírodovědecká fakulta OU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",24
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sehnalová, Vladimíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ferdiánová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koníček, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Solárová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cimalová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečná, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2012-08-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA13017GS%21RIV13-MSM-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
