"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/3"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/10"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/11"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/6"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/7"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/4"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/5"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/8"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/9"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Krahulci/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Krahulci/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Krahulci/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/ns/regorg#legalName","Obec Krahulčí"
