"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011/tvurce_Tecl%2C%20Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ihH97cwzYrcN6od9YvF7ZJ0ei8A="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
