"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33163503"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","the real-estate ancient monuments fund; the ancient monuments protected territories; the territories with archaeological findings; the archaeological ancient monuments fund"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",374
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",374
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/2967-III%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The key outcomes include the Methodology of Operating Research and Documentation and the book entitled “Investigating Historic Buildings”. Impressive material for further research was gathered as a result of the study and documentation of a number of historic properties. The construction history method, comprising all relevant research aspects, was further improved."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Zásadním výstupem je zpracování Metodiky operativního průzkumu a dokumentace – OPD, dále kniha Zkoumání historických staveb.V rámci výzkumného záměru byl sledován a dokumentací řady rozkrytých staveb byl získán úctyhodný materiál, který poslouží dalšímu badatelskému zobecnění. Taktéž stěžejní je prohloubení metody SHP, jakožto komplexního průzkumového procesu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
