"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66089171"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","spintronics; spin filter; tunnel junction; nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",35
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",35
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FON%2F06%2FE001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006G11EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu vedlo k mimořádně kvalitním výsledkům publikovaným vesměs v časopisech, které figurují na prvním či předních místech (seřazených podle IF) ve svých oborech. Všechny stanovené cíle byly v plném rozsahu splněny. K dosaženým výsledkům výrazně"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","spintronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spin filter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tunnel junction"
