"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/josef-hut%C4%9B%C4%8Dka-dis"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/www/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/www/2"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/ns/regorg#legalName","Obec Březnice"
