"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fullerenes; nanotubes; computational chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1ET401110505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt umožnil založení skupiny zabývající se výpočetní nanovědou. Její dosažené původní vědecké výsledky jsou publikovány v 11 článcích, 3 sbornících, 1 kapitole v knize a několika dalších přijatých či připravovaných pracech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project allowed for a foundation of a computational nanoscience group. Its achieved scientific results are published in 11 articles, 3 proceedings, 1 chapter in a book and several other accepted or prepared works."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fullerenes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanotubes"
