"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/degradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long-term%20operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CrMoW%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2D9513A968F0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Červený zámek, Hradec nad Moravicí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","METAL 2008. 17. mezinárodní konference metalurgie a materiálů. Sborník přednášek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrtěl, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čmakal, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudrman, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-05-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER, spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","https://schema.org/isbn","978-80-254-1987-8"
