"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/98:00012017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","V534"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","propeller;aircraft propeller;noise;silence propeller;constant-speed propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aircraft%20propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silence%20propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/constant-speed%20propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/noise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[20152C1B64F7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výzkumný a zkušební letecký ústav, a.s., Praha-Letňany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/PP-D1%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Třílistá hydromechanická vrtule stálých otáček pro motory o výkonu do 60 kW. Hlava vrtule sendvičového typu z hliníkových slitin. Listy dřevokompozitní koncepce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benda, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašpar, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
