"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3843815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","62102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/13:A14018IG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","art; gender; surrealism; masculinity; femininity; identity; Pablo Picasso; Leonora Carrington; Minotaur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Leonora%20Carrington"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surrealism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/masculinity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gender"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Minotaur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/femininity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pablo%20Picasso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RU - Ruská federace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[046E275D3F2A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalnická, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://schema.org/issn","2225-3211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA14018IG%21RIV14-MSM-17250___","http://localhost/temp/predkladatel/organizacniJednotka","17250"
