"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Aged"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fatigue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reconciliation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anti-Arrhythmia%20Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Atrial%20Fibrillation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Drug%20Interactions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Diuretics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Metoprolol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Medication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dyspnea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cytochrome%20P-450%20CYP2D6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Antihypertensive%20Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Propafenone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CA - Kanada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A764AC9F15BD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CAN FAM PHYSICIAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grundmann, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Perinova, Ilona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duricova, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kacirova, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurckova, Nikola"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000317812300014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://schema.org/issn","0008-350X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA14019WF%21RIV14-MSM-17110___","http://localhost/temp/predkladatel/organizacniJednotka","17110"
