"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1745751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","236576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70979821:_____/11:#0000270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Hungary; Hungarian nobility; noble families"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hungary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/noble%20families"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hungarian%20nobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D9FCF38D7DCC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uherská šlechta v nových časech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",127
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koblasa, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://schema.org/numberOfPages",127
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Historicko-vlastivědný spolek v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000270%21RIV12-MV0-70979821","https://schema.org/isbn","978-80-254-9315-1"
