"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/bankovní-spojení/3"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/bankovní-spojení/4"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/bankovní-spojení/5"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024465"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/g3tabzg"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-03T09:44:15Z
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/6"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/7"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/5"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/www/8"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSPrahu9/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrahu9","http://www.w3.org/ns/regorg#legalName","Obvodní soud pro Prahu 9"
