"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69346857"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Lokalizace polohy; dopravní telematika; ITS; analýza; potřeby uživatelů; systémové požadavky; bezpečnost; dostupnost; spolehlivost; integrita; přesnost určení polohy; logická a informační architektura; procesní a funkční model; systémový model; datový re"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25312936"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/317%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Continuance of resolution and effects agree with contract. Objective of the treaty was filled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Lokalizace polohy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spolehlivost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bezpečnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dopravní telematika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," integrita"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," procesní a funkční model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dostupnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ITS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," systémový model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," systémové požadavky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," přesnost určení polohy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analýza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," potřeby uživatelů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," logická a informační architektura"
