"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100294533"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","membranes; fuel segments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23640"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-12-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/46074%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","membranes"
