"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60109807:_____/01:91131_1!RIV/2002/MZE/VUBRA2/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9113)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3272435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","694845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60109807:_____/01:91131_1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","potato varieties; site; hazardous elements Cd, As, Be; haulm, raw and boiled tubers; pommes frites; photosynthetic rate; leaf area size; tuber yield; starch content; starch grain size"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/potato%20varieties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pommes%20frites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/haulm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hazardous%20elements%20Cd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/starch%20content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tuber%20yield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/As"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Be"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/starch%20grain%20size"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/site"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photosynthetic%20rate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/raw%20and%20boiled%20tubers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leaf%20area%20size"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD91A81380F2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Havlíčkův Brod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","MZe ČR prostřednictvím NAZV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zrůst, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","EP9113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://schema.org/numberOfPages",44
