"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","873917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J16/94:167100063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7D07654B5B1C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Náš chov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrbáček, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bazala, Emil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://localhost/temp/predkladatel/organizacniJednotka","16170"
