"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Clay masonry unit for economic walls with plain surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/14:PR28156!RIV15-TA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA04020920)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6199852"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1394843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8983348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1496964"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Při využití této technologie se předpokládá zvýšení tržeb cca o 3 % a zvýšení exportu o 1%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/14:PR28156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Clay masonry unit, plain surface wall, thin layer plaster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plain%20surface%20wall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thin%20layer%20plaster"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Clay%20masonry%20unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02CC4D8C7E31]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04020920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Jedná se o funkční vzorek ve spolupráci s firmou Wienerberger cihlářský průmysl, a. s. Využití je prováděno na základě vzájemné smlouvy mezi firmou Wienerberger cihlářský průmysl, a. s. a VUT v Brně v rámci výrobní a odchodní činnosti firmy Wienerberger. Proti současnému řešení znamenají tenkovrstvé omítky snížení tloušťky z 10mm na 4mm, snížení pracnosti přibližně o 50%, menší přesun hmot na stavbě o 80%, zkrácení nutné doby zrání omítek z 10 dnů na 2 dny. Tvarovka má toleranci výšky i šířky do 1 mm. Pro keramické tvarovky je toto komplexní řešení unikátní a zatím se nevyskytlo nikde jinde."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Vítězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zach, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlmajer, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hroudová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stančík, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
