"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/7"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/8"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/5"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/6"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/3"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/4"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/10"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/9"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bzany/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bzany/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bzany/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bzany/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/ns/regorg#legalName","Obec Bžany"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISf4e55d5b391a4461b1f8a42601d18205"
