"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/9"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/6"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/7"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/12"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/13"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/10"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/www/11"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/UZSkInfrmc","http://www.w3.org/ns/regorg#legalName","Úřad pro zahraniční styky a informace"
