"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9541330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","683883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:_____/01:00004014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","woman, early modern period, subject town"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/woman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subject%20town"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/early%20modern%20period"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D19226EB8FD6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko-slovenská historická ročenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrdlička, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2000-11-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20124100005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004014%21RIV%2F2003%2FAV0%2F120003%2FN","https://schema.org/isbn","80-210-2743-6"
