"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",23
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2006-10-31 14:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2006-09-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2006-12-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","na www stránkách Ministerstva pro místní rozvoj - www.mmr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","on the www-site of the Ministry for Regional Development - www.mmr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","písemně a elektronicky"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","in writing and electronically"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2006-09-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://localhost/temp/odkazNaZdrojeVyhlasena","Business Bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
