"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","MO ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/MO03211100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fencl, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://schema.org/numberOfPages",27
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61382302%3A_____%2F01%3A00000009%21RIV%2F2002%2FMO0%2FG10002%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G10"
