"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101113294"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","combinatorics graph theory mathematical logic discrete geometry theory of algorithms computational"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",164
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",164
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P202-12-G061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA-GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2018-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP202%2F12%2FG061","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBB"
