"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NE/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NM/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0ND2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NF/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NF/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NG/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NE2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NG/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NF2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NO/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NH/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NG2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NA/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NB/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NI/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NB/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NC/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NC/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002ND/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NE/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NA2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NB2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NA/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://purl.org/dc/terms/title","Ministerstvo zdravotnictví ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani/postalAddress"
