"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-10-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MI+256%2F2006+63"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project results identify the critical aspects in term of the next usage of the frequency spectrum in the Czech Republic and should be used for the drawing-up of the state strategy in the usage of the frequency spectrum."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení identifikují kritické body z hlediska dalšího vývoje využívání kmitočtového spektra v České republice a mohou být využity pro formulaci národní strategie užití kmitočtového spektra."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital modulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economically profit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," informative communications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," broadband"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital transmit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","frequency spectrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," telecommunications services"
