"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/marketing%20management%20of%20public"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DB562E68D7F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava - Vědecko technologický park"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",70
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-22-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rumpel, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2006-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
