"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bydlení a práce, mobilita pracovní síly, bytová politika, regulace nájemného, socioekonomie bydlení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V průběhu řešení byly provedeny a zpracovány všechny plánované kvantitativní a kvalitativní sociologické výzkumy.Jednotlivé kroky výzkumu byly konzultovány se zástupci odboru bytové politiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","All scheduled quantitative and qualitative sociological research was carried out during the resolution of the project. Individual research steps were consulted with representatives of the Housing Policy Section."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Bydlení a práce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mobilita pracovní síly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regulace nájemného"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bytová politika"
