"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fault-tolerant control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fault detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC13-12726J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," control reconfiguration"
