"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/341%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The process of solution and the results comport with the contract. The aim was filled, required outputs were elaborated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě. Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alkohol"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vozidlo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Bezpečnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nehodový formulář"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pasivní bezpečnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chování řidiče"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analýza nehod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," databáze nehod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," komunikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54L%2F093%2F050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rychlost"
