"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rep. on the Symp. of the IAG Subc. for EUREF held in Anakara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ZK%20011%20VZZK97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostelecký, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Veroeff. der Bayer. Kommission fuer Int.Erdmessung der Bayer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AC01%2F97%3A000000013%21RIV%2F1998%2FCUZ%2FCUZ8C01","https://schema.org/isbn","3-7696-9620-4"
