"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Colposopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cervical%20lesions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p16ink%204a"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cytology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPV%20vaccination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4CF25E6386B9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Cytology & Histology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejda, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janousek, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strunova, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kobikova, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirasek, J. E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drazdakova, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://schema.org/issn","2157-7099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F14%3AA1501BTJ%21RIV15-MSM-17110___","http://localhost/temp/predkladatel/organizacniJednotka","17110"
