"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel","1,2,4,5,6,7,8,8-oktachlor-3a,4,7,7a-tetrahydro-4,7-methanoindan"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Octachlor"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Niran"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Chlorkil"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," M 140"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Topichlor"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://www.w3.org/2004/02/skos/core#altLabel"," Dowchlor"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://schema.org/name","chlordan"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/chlordan/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/57–74–9"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/chlordan/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/chlordan/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R21/22"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R40"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S2"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/vzorec","C10H6Cl8"
"http://linked.opendata.cz/resource/domain/irz/latka/chlordan","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/chlordan/prahDoVody"
