"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","radiocarbon dating; Upper Palaeolithic; Mesolithic; Moravia; Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Upper%20Palaeolithic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mesolithic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiocarbon%20dating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BAFBF92E2528]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Antiquity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","76"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuželka, Vítězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F0201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://schema.org/issn","0003-598X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F02%3APMNM0048%21RIV%2F2003%2FMK0%2FF02003%2FN","http://schema.org/numberOfPages",6
