"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00373648"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/3fpaxzn"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-06-07T19:58:22Z
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-kos"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/8"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/9"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/6"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/7"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/4"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Borsov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borsov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borsov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borsov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Borsov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borsov","http://www.w3.org/ns/regorg#legalName","Obec Boršov"
