"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Válek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://schema.org/numberOfPages",65
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CSACG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000072%21RIV14-TA0-26821532","https://schema.org/isbn","978-80-970896-5-8"
