"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej kromě činností uvedených v příloze č. 1 až 3 živnostenského zákona, které by svou povahou mohly splňovat charakter této kategorie obchodní živnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma činností uvedený v příl. 1-3 zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedené v příloze 1 a 3 zák.č.455/1991 Sb., ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedené v příloze č.1,2,3, zákona č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, v režimu živnosti volné."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej /v režimu živnosti volné/."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo činností uvedených v příloze č. I.-III. zák.č.455/91 Sb., o živnostenském podnikání, ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní živnost - koupě zboží za účelem jeho dalšího prodeje a prodej, kromě zboží vyžadujícího zvláštní povolení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Provoz zastavárny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze 1 - 3 živnostenského zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej / vyjma zboží uvedeného v příloze 1, 2 a 3 zák.455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje a jeho prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách z. č. 455/91 Sb., a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě vymezeného přílohami l, 2 a 3 zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup a prodej potravinářského, průmyslového a dřevěného zboží a motorových vozidel, kromě zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej v režimu živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej vyjma zboží uvedeného v přílohách zák.455/91 Sb.a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej, včetně zprostředkovatelské činnosti v oblasti obchodu /v režimu živnosti volné/."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží zvlášť upraveného tímto zákonem)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /mimo přílohy č. 1, 2 a 3 zákona č. 455/1991 Sb., o živnostenském podnikání/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje a prodej, kromě zboží vyhrazeného zákonem č. 455/91 Sb. o živnostenském podnikání"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo vyhrazených činností)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo činnosti uvedené v příloze 1,2 a 3 živnostenského zákona č.455/1991 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem dalšího prodeje, prodej /kromě přílohy č.1 až 3, zák. 455/91 Sb., o živnostenském podnikání/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost dle § 33 a) v rozsahu § 34 živn. zákona Obchodní činnost dle § 33 a) v rozsahu § 34 živn. zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou obchod. živností uvedených v příl.1-3 zák.č. 455/91 Sb)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej vyjma zboží uvedeného v příl. 1 - 3 zákona č. 455/91 Sb., o živnostenském podnikání a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej / mimo přílohy č. 1, 2 a 3 zákona č.455/1991 Sb.,o živnostenském podnikání /"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - vyjma zboží uvedeného v příl.zák. č.455/91 Sb.o živnost.podnikání a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou obchod. živností uvedených v příl.1-3 zák.č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma činností uvedených v § 3 živnostenského zákona a vyjma činností uvedených v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě a prodej zboží, mimo zboží vyhrazeného zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 2 a 3 zák. č. 455/1991 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo činností uvedených v příloze č. I až III. zák. č. 455/91 Sb., o živnostenském podnikání, ve znění pozdějších předpisů) včetně zahraničně obchodní činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou činnostá uvedených v přílohách zák.č.455/1991"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje, prodej /kromě činností uvedených v př.1,2,3 živnost. zák./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej - par. 33, pís. a), zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje a prodej s výjimkou činností uvedených v přílohách zákona 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost v oboru spotřebního zboží, elektrických strojů a přístrojů, výrobků a zařízení spotřební elektroniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje a prodej, kromě zboží vyhrazeného zákonem č.455/91 Sb. o živnostenském podnikání ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účlem jeho dalšího prodeje a prodej, mimo obory vyhrazené živnostenským zákonem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák. č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě zboží vyhr.v příl.č.1-3 zák.č.455/91 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje a prodej (mimo činností uvedených v příloze č.1 až č.3 zákona č. 455/1991 Sb., o živ- nostenském podnikání, ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo přílohy č. 1, 2 a 3 zákona č. 455/1991 Sb., o živnostens- kém podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje, prodej /kromě činností uvedených v příl.č.1,2,3 zák.č.455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem dalšího prodeje a prodej /kromě činností uvedených v př. 1,2,3 živnost. zák./."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /kromě zboží vyhr. v příl. 1 - 3 zák. č.455/91 Sb. o živn. podnikání/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (mimo činností uvedených v příloze č. I. až III. zák. č. 455/91 Sb., o živnostenském podnikání, ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma vyznačeného v příloze l,2,3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží vyhr. v příl. 1 a 3 zák.č.455/91 Sb. o živn. podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě léčiv, zboží drogistického v neoriginálním balení a zboží živností vázaných i koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej mimo příloh zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej, mimo živnosti uvedené v přílohách č. 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží vyloučeného zák. č.455/1991 Sb. a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej ( s výjimkou koupě a prodeje zboží uved. v příl. 2-3 cit. zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - nákup a prodej technických plynů a průmyslového zboží, vyjma zboží vyhrazeného zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej vyjma činností uvedených v § 3 a v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách č.1 až 3 zákona č.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, mimo zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej - v rozsahu § 25 ŽZ."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej vyjma činností uvedených v § 3 a v příloze 1 - 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, mimo zboží, na které je třeba zvláštní povolení, v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /s výjimkou zboží vyloučeného zák. č. 455/1991 Sb., a jeho přílohami/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem dalšího prodeje a prodej mimo obory vyhrazené živnostenským zákonem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje a prodej, mimo obory vyhrazené živnostenským zákonem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej ( vyjma zboží v příloze 2 a 3 cit.zák.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej /mimo zboží zařazené v přílohách zákona č. 455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje, prodej (kromě činností uvedených v př.č.1,2,3 zák.č.455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (s výjimkou zboží Obchodní činnost v oblasti elektroniky, výpočetní techniky, zdravotní techniky vyloučeného zák. č.455/1991 Sb. o živnostenském podnikání ve znění pozdějších včetně poradenských služeb předpisů a jeho přílohami)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží vyhrazeného zák.č.455/91Sb., o živnostenském podnikání [živnostenský zákon]"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej,vyjma zboží uvedeného v přílohách č. 2 a 3 zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej / vyjma zboží uvedeného v přílohách č. 2 a 3 zák.455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej, mimo zboží uvedené v přílohách živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze 1-3 živ.zákona)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, v rozsahu nevyžadujícím zvláštní oprávnění."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšího prodeje a prodej /mimo zboží zařaze- é mezi živnosti vázané a koncesované/."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup a prodej zboží za účelem jeho dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedené v příloze 1, 2, 3, zák. č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje, prodej /kromě činností uvedených v př.č.1,2,3 z.č.455/91Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě příloh zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma zboží uvedeného v příloze 2 a 3 zák.č.455/91 Sb., o živ. podnikání a zboží tímto zákonem vyloučeného)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vyjímkou činností uvedených v přílohách zákona č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou činností uvedených v přílohách zákona č. 455/9l Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách zákona č.455/91 Sb.,o živnostenském podnikání a zboží tímto zákonem vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 2-3 a v § 3 odst. 2 písm. m zák.č.455/91 Sb.,)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej vyjma činností uvedených v § 3 a v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodejea prodej (vyjma činností uvedených v příl. 2 a 3 zák. č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje a prodej v režimu živnosti volné"
