"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33691284"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biopreparations; organomineral fertilsers; decomposition of organic matter; soil properties; suprrressivity of soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44053525"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200232005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Development of biopreparations on the basis of enthomopathogenic fungi and organomineral fertilisers based on molasses distillery slops and their productiuon technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vývoj biopreparátů na bázi entomopatogenních hub, vývoj nové řady organominerálních hnojiv na bázi výpalků řepnémelasy a jejich výrobní technologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," decomposition of organic matter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biopreparations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE115","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," organomineral fertilsers"
