"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/v%C3%A1clav-venhauer"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/www/1"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/www/4"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/www/2"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/www/3"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/LbcDbravou/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LbcDbravou","http://www.w3.org/ns/regorg#legalName","Městys Libice nad Doubravou"
