"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/bankovní-spojení/2"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024759"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/mbsabsb"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-16T09:49:59Z
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-david-protiva"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/10"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/5"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/6"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/9"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/7"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/8"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/11"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSPlznmsto/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPlznmsto","http://www.w3.org/ns/regorg#legalName","Okresní soud Plzeň - město"
