"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17500/14:A1501CII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Public-art; Site-specific art; Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Site-specific%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Public-art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A68BD072F83A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",26
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knoflíček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-11-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-10-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17500%2F14%3AA1501CII%21RIV15-MSM-17500___","http://localhost/temp/predkladatel/organizacniJednotka","17500"
