"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/www/5"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSKtneHore/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKtneHore","http://www.w3.org/ns/regorg#legalName","Okresní soud v Kutné Hoře"
