"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010085018"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581683"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581675"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659774"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659766"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659758"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659740"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659731"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659723"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659715"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581764"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084925"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084917"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084909"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084895"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659839"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659821"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659804"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1009659782"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010085000"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084992"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581667"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084984"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581659"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084976"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581641"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084968"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581632"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084950"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581624"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084941"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581616"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1010084933"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581608"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581594"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ48289191/provozovna/1000581756"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/K"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW"
"http://linked.opendata.cz/resource/business-entity/CZ48289191/zivnost/2002-04-08/A/K/V%C3%BDroba%20tepeln%C3%A9%20energie%20a%20rozvod%20tepeln%C3%A9%20energie%2C%20nepodl%C3%A9haj%C3%ADc%C3%AD%20licenci%20realizovan%C3%A1%20ze%20zdroj%C5%AF%20tepeln%C3%A9%20energie%20s%20instalovan%C3%BDm%20v%C3%BDkonem%20jednoho%20zdroje%20nad%2050%20kW","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
