"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6198898701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8494282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","360484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17610/08:A1000QA4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Comonotone maxitivity; extended Sugeno integral; Sugeno integral; weighted maximum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/weighted%20maximum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extended%20Sugeno%20integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Comonotone%20maxitivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sugeno%20integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[92E7D433E343]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Torremolinos (Málaga)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Malaga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IPMU 08 Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ahmad, Khurshid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mesiar, Radko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mesiarova-Zemankova, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198898701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Malaga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","https://schema.org/isbn","978-84-612-3061-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F08%3AA1000QA4%21RIV10-MSM-17610___","http://localhost/temp/predkladatel/organizacniJednotka","17610"
