"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","image processing; video stabilization; borehole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/video%20stabilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/image%20processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/borehole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F7CAC3CE957A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aplimat 2012: 11th International Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hurtík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ferdiánová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolcun, Alexej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-02-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","https://schema.org/isbn","978-80-89313-58-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F12%3AA12013UU%21RIV12-MSM-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
