"subject","predicate","object"
"nodeID://b852391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852391","http://geovocab.org/geometry#posList","nodeID://b859351"
"nodeID://b852392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852392","http://geovocab.org/geometry#posList","nodeID://b859421"
"nodeID://b852393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852393","http://geovocab.org/geometry#posList","nodeID://b859513"
"nodeID://b852394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852394","http://geovocab.org/geometry#posList","nodeID://b859555"
"nodeID://b852395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852395","http://geovocab.org/geometry#posList","nodeID://b859583"
"nodeID://b852396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852396","http://geovocab.org/geometry#posList","nodeID://b859621"
"nodeID://b852397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852397","http://geovocab.org/geometry#posList","nodeID://b859659"
"nodeID://b852398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852398","http://geovocab.org/geometry#posList","nodeID://b859703"
"nodeID://b852399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852399","http://geovocab.org/geometry#posList","nodeID://b859729"
"nodeID://b852400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852400","http://geovocab.org/geometry#posList","nodeID://b859783"
"nodeID://b852401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852401","http://geovocab.org/geometry#posList","nodeID://b859807"
"nodeID://b852402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852402","http://geovocab.org/geometry#posList","nodeID://b859827"
"nodeID://b852403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852403","http://geovocab.org/geometry#posList","nodeID://b859847"
"nodeID://b852404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852404","http://geovocab.org/geometry#posList","nodeID://b859861"
"nodeID://b852405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852405","http://geovocab.org/geometry#posList","nodeID://b859879"
"nodeID://b852406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852406","http://geovocab.org/geometry#posList","nodeID://b859897"
"nodeID://b852407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852407","http://geovocab.org/geometry#posList","nodeID://b859925"
"nodeID://b852408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852408","http://geovocab.org/geometry#posList","nodeID://b859959"
"nodeID://b852409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852409","http://geovocab.org/geometry#posList","nodeID://b859975"
"nodeID://b852410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852410","http://geovocab.org/geometry#posList","nodeID://b860001"
"nodeID://b852411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852411","http://geovocab.org/geometry#posList","nodeID://b860019"
"nodeID://b852412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852412","http://geovocab.org/geometry#posList","nodeID://b860029"
"nodeID://b852413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852413","http://geovocab.org/geometry#posList","nodeID://b860045"
"nodeID://b852414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852414","http://geovocab.org/geometry#posList","nodeID://b860065"
"nodeID://b852415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852415","http://geovocab.org/geometry#posList","nodeID://b860081"
"nodeID://b852416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852416","http://geovocab.org/geometry#posList","nodeID://b860095"
"nodeID://b852417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852417","http://geovocab.org/geometry#posList","nodeID://b860121"
"nodeID://b852418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852418","http://geovocab.org/geometry#posList","nodeID://b860137"
"nodeID://b852419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852419","http://geovocab.org/geometry#posList","nodeID://b860149"
"nodeID://b852420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852420","http://geovocab.org/geometry#posList","nodeID://b860165"
"nodeID://b852421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852421","http://geovocab.org/geometry#posList","nodeID://b860189"
"nodeID://b852422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852422","http://geovocab.org/geometry#posList","nodeID://b860203"
"nodeID://b852423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852423","http://geovocab.org/geometry#posList","nodeID://b860225"
"nodeID://b856265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856266"
"nodeID://b856265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856267"
"nodeID://b856266","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.424339750000058"
"nodeID://b856266","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.75519205000009"
"nodeID://b856267","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856268"
"nodeID://b856267","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856269"
"nodeID://b856268","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.407768250000032"
"nodeID://b856268","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.955336550000084"
"nodeID://b856269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856270"
"nodeID://b856269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856271"
"nodeID://b856270","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.464630250000056"
"nodeID://b856270","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.01996055"
"nodeID://b856271","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856272"
"nodeID://b856271","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856273"
"nodeID://b856272","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.39237575000007"
"nodeID://b856272","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.152484050000084"
"nodeID://b856273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856274"
"nodeID://b856273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856275"
"nodeID://b856274","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.287159250000087"
"nodeID://b856274","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.092917550000067"
"nodeID://b856275","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856276"
"nodeID://b856275","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856277"
"nodeID://b856276","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.338252750000038"
"nodeID://b856276","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.215422550000028"
"nodeID://b856277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856278"
"nodeID://b856277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856279"
"nodeID://b856278","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.397087250000055"
"nodeID://b856278","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.501772050000056"
"nodeID://b856279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856280"
"nodeID://b856279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856281"
"nodeID://b856280","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.392497750000047"
"nodeID://b856280","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.204913050000101"
"nodeID://b856281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856282"
"nodeID://b856281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856283"
"nodeID://b856282","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.478431750000027"
"nodeID://b856282","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.49621005000003"
"nodeID://b856283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856284"
"nodeID://b856283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856285"
"nodeID://b856284","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.452041250000036"
"nodeID://b856284","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.2937890500001"
"nodeID://b856285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856286"
"nodeID://b856285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856287"
"nodeID://b856286","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.488006250000012"
"nodeID://b856286","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.147153050000071"
"nodeID://b856287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856288"
"nodeID://b856287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856289"
"nodeID://b856288","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.52228525000001"
"nodeID://b856288","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.241688550000077"
"nodeID://b856289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856290"
"nodeID://b856289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856291"
"nodeID://b856290","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.521850750000084"
"nodeID://b856290","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.412739550000055"
"nodeID://b856291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856292"
"nodeID://b856291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856293"
"nodeID://b856292","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.551791750000035"
"nodeID://b856292","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.56853705000006"
"nodeID://b856293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856294"
"nodeID://b856293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856295"
"nodeID://b856294","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.57974625"
"nodeID://b856294","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.491803050000073"
"nodeID://b856295","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856296"
"nodeID://b856295","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856297"
"nodeID://b856296","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.635097750000028"
"nodeID://b856296","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.672826050000026"
"nodeID://b856297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856298"
"nodeID://b856297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856299"
"nodeID://b856298","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.64554625"
"nodeID://b856298","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.753308550000043"
"nodeID://b856299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856300"
"nodeID://b856299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856301"
"nodeID://b856300","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.464027250000044"
"nodeID://b856300","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.903446550000041"
"nodeID://b856301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856302"
"nodeID://b856301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856303"
"nodeID://b856302","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.40402975"
"nodeID://b856302","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.962268050000063"
"nodeID://b856303","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856304"
"nodeID://b856303","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856305"
"nodeID://b856304","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.320197750000091"
"nodeID://b856304","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.818620550000048"
"nodeID://b856305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856306"
"nodeID://b856305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856307"
"nodeID://b856306","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.327781250000044"
"nodeID://b856306","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.90054305000001"
"nodeID://b856307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856308"
"nodeID://b856307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856309"
"nodeID://b856308","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.344543750000099"
"nodeID://b856308","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.216894050000036"
"nodeID://b856309","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856310"
"nodeID://b856309","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856311"
"nodeID://b856310","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.416313250000087"
"nodeID://b856310","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.091275050000036"
"nodeID://b856311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856312"
"nodeID://b856311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856313"
"nodeID://b856312","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.437546250000025"
"nodeID://b856312","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.408052550000093"
"nodeID://b856313","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856314"
"nodeID://b856313","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856315"
"nodeID://b856314","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.437858750000032"
"nodeID://b856314","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.58263005"
"nodeID://b856315","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856316"
"nodeID://b856315","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856317"
"nodeID://b856316","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.438995750000032"
"nodeID://b856316","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.853475550000041"
"nodeID://b856317","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b856318"
"nodeID://b856317","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b856319"
"nodeID://b856318","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.468337750000046"
